"CATEGORY_ID","CATEGORY_NAME","CATEGORY_FULLNAME"
"1","Women's sustainable clothing and shoes","Women's sustainable clothing and shoes"
"180","Women's sustainable clothing","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing"
"53403","Women's sustainable tops, t-shirts and tank tops","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable tops, t-shirts and tank tops"
"228","Women's sustainable t-shirts","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable tops, t-shirts and tank tops | Women's sustainable t-shirts"
"324","Women's sustainable tank tops","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable tops, t-shirts and tank tops | Women's sustainable tank tops"
"2369","Women's sustainable crop tops","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable tops, t-shirts and tank tops | Women's sustainable crop tops"
"36409","Women's sustainable polo shirts","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable tops, t-shirts and tank tops | Women's sustainable polo shirts"
"39335","Women's sustainable tops","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable tops, t-shirts and tank tops | Women's sustainable tops"
"6","Women's sustainable blouses and shirts","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable blouses and shirts"
"327","Sustainable blouses","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable blouses and shirts | Sustainable blouses"
"328","Women's sustainable shirts","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable blouses and shirts | Women's sustainable shirts"
"1064","Women's sustainable tunics","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable blouses and shirts | Women's sustainable tunics"
"235","Women's sustainable sweaters","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable sweaters"
"335","Women's sustainable ponchos","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable sweaters | Women's sustainable ponchos"
"339","Women's sustainable turtlenecks","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable sweaters | Women's sustainable turtlenecks"
"340","Women's sustainable cardigans","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable sweaters | Women's sustainable cardigans"
"53400","Women's sustainable classic sweaters","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable sweaters | Women's sustainable classic sweaters"
"236","Women's sustainable sweatshirts","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable sweatshirts"
"352","Women's sustainable jackets and coats","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable jackets and coats"
"360","Women's sustainable coats","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable jackets and coats | Women's sustainable coats"
"362","Women's sustainable trench coats","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable jackets and coats | Women's sustainable coats | Women's sustainable trench coats"
"963","Women's sustainable pea coats","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable jackets and coats | Women's sustainable coats | Women's sustainable pea coats"
"37568","Women's sustainable faux fur coats","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable jackets and coats | Women's sustainable coats | Women's sustainable faux fur coats"
"54209","Women's sustainable wool coats","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable jackets and coats | Women's sustainable coats | Women's sustainable wool coats"
"86688","Women's sustainable quilted coats","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable jackets and coats | Women's sustainable coats | Women's sustainable quilted coats"
"769","Women's sustainable jackets","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable jackets and coats | Women's sustainable jackets"
"363","Women's sustainable parkas","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable jackets and coats | Women's sustainable jackets | Women's sustainable parkas"
"959","Women's sustainable bombers","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable jackets and coats | Women's sustainable jackets | Women's sustainable bombers"
"962","Women's sustainable windbreakers","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable jackets and coats | Women's sustainable jackets | Women's sustainable windbreakers"
"50796","Women's sustainable quilted jackets","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable jackets and coats | Women's sustainable jackets | Women's sustainable quilted jackets"
"53862","Women's sustainable leather jackets","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable jackets and coats | Women's sustainable jackets | Women's sustainable leather jackets"
"63846","Women's sustainable denim jackets","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable jackets and coats | Women's sustainable jackets | Women's sustainable denim jackets"
"39567","Women's sustainable suit jackets and blazers","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable suit jackets and blazers"
"334","Sustainable bolero","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable suit jackets and blazers | Sustainable bolero"
"345","Women's sustainable blazers","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable suit jackets and blazers | Women's sustainable blazers"
"1776","Sustainable kimonos","Glami.eco | Women's sustainable clothing and shoes | Women's sustainable clothing | Women's sustainable suit jackets and blazers | Sustainable kimonos"
